"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://www.w3.org/2000/01/rdf-schema#label","Prince Edward megye"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_megyéi"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://dbpedia.org/ontology/wikiPageID",1337181
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22483577
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Farmville_(Virginia)"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.1
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://dbpedia.org/ontology/abstract","Prince Edward megye az Amerikai Egyesült Államokban, azon belül Virginia államban található. Megyeszékhelye , mely egyben a legnagyobb városa is. Lakosainak száma 22 802 fő (2013. július 1.). +/- Prince Edward megye Cumberland, Charlotte, Buckingham, Appomattox, Amelia, Nottoway és Lunenburg megyékkel határos."
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prince_Edward_megye?oldid=22483577&ns=0"
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Prince_Edward_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prince_Edward_megye"
"http://hu.wikipedia.org/wiki/Prince_Edward_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prince_Edward_megye"
"http://hu.dbpedia.org/resource/Prince_Edward_megye_(Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prince_Edward_megye"
