"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dextrometorfán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morfinánok"
"http://hu.dbpedia.org/resource/Kategória:Morfinánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Morfinánok","http://www.w3.org/2000/01/rdf-schema#label","Morfinánok"
"http://hu.dbpedia.org/resource/Kategória:Morfinánok","http://dbpedia.org/ontology/wikiPageID",177642
"http://hu.dbpedia.org/resource/Kategória:Morfinánok","http://dbpedia.org/ontology/wikiPageRevisionID",13444428
"http://hu.dbpedia.org/resource/Kategória:Morfinánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Morfinánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_molekulaszerkezet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Morfinánok","http://www.w3.org/2004/02/skos/core#prefLabel","Morfinánok"
"http://hu.dbpedia.org/resource/Kategória:Morfinánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Morfinánok?oldid=13444428&ns=14"
"http://hu.dbpedia.org/resource/Naloxegol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morfinánok"
"http://hu.dbpedia.org/resource/Oxikodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morfinánok"
