"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://www.w3.org/2000/01/rdf-schema#label","Sarlós Boldogasszony-templom (Szögliget)"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_műemlékei"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copf_építészet"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szögliget"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://dbpedia.org/ontology/wikiPageID",982507
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://dbpedia.org/ontology/wikiPageRevisionID",22251727
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szogliget.com/terkep.htm"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templomaink.hu/index.php%3Fmuv=telepules&telep=Sz%F6gliget"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://miserend.hu/%3Ftemplom=1327"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090820041016/http:/www.vendegvaro.hu/Romai-katolikus-templom-Sarlos-Boldogasszony-Szogliget"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/szogliget/templomok"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://dbpedia.org/ontology/abstract","Szögliget római katolikus temploma a falu főterén áll: 3762 Szögliget, Szabadság tér 9. Műemlék. Műemlékvédelmi törzsszáma: 1014, KÖH azonosító száma 3211. A templomot Sarlós Boldogasszony tiszteletére szentelték fel."
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarlós_Boldogasszony-templom_(Szögliget)?oldid=22251727&ns=0"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://dbpedia.org/ontology/wikiPageLength",3778
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarlós_Boldogasszony-templom_(Szögliget)"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony_temploma_(Szögliget)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)"
"http://hu.wikipedia.org/wiki/Sarlós_Boldogasszony-templom_(Szögliget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Szögliget)"
