"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Carmine (Firenze)"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qphqc"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_templomai"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://dbpedia.org/ontology/wikiPageID",1021612
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://dbpedia.org/ontology/wikiPageRevisionID",22465971
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonelyplanet.com/italy/florence/sights/gallery/basilica-santa-maria"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firenzeturismo.it/en/search-museums/museums-details.html%3Fpk=mus_id&preview=y&rowid=173&table=musei_items"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Carmine_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
