"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavoxantin","http://www.w3.org/2000/01/rdf-schema#label","Flavoxantin"
"http://hu.dbpedia.org/resource/Flavoxantin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd4kd"
"http://hu.dbpedia.org/resource/Flavoxantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karotinoidok"
"http://hu.dbpedia.org/resource/Flavoxantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Flavoxantin","http://dbpedia.org/ontology/wikiPageID",245347
"http://hu.dbpedia.org/resource/Flavoxantin","http://dbpedia.org/ontology/wikiPageRevisionID",20418548
"http://hu.dbpedia.org/resource/Flavoxantin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chm.bris.ac.uk/webprojects2001/anderson/colourings.htm"
"http://hu.dbpedia.org/resource/Flavoxantin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukfoodguide.net/e161a.htm"
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E160-199"
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/imagefile","Flavoxanthin.png"
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/imagesize",300
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/iupacname",-2
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/iupacname","tetrametilhexadeka-"
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/iupacname","tetrahidrobenzofurán-6-ol"
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/iupacname","[-"
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/iupacname",2.6
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/iupacname","oktaenil]-4,4,7a-trimetil-2,5,6,7-"
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/iupacname",16
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/iupacname",1.3
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/othernames",5.8
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/othernames","all-trans-flavoxantin"
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/othernames","E161a"
"http://hu.dbpedia.org/resource/Flavoxantin","http://hu.dbpedia.org/property/othernames","-karotin-3,3′-diol"
"http://hu.dbpedia.org/resource/Flavoxantin","http://dbpedia.org/ontology/abstract","A flavoxantin (E161a) egy sárgás, narancssárgás színű színanyag. A csoportjába tartozik, és kémiailag közel áll a karotinhoz. Szinte az összes növényi eredetű táplálékban megtalálható. Ipari méretekben történő előállítása nem megoldott, ezért élelmiszer-adalékanyagként való felhasználása nem jelentős."
"http://hu.dbpedia.org/resource/Flavoxantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavoxantin?oldid=20418548&ns=0"
"http://hu.dbpedia.org/resource/Flavoxantin","http://dbpedia.org/ontology/wikiPageLength",1963
"http://hu.dbpedia.org/resource/Flavoxantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavoxantin"
"http://hu.wikipedia.org/wiki/Flavoxantin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavoxantin"
