"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://www.w3.org/2000/01/rdf-schema#label","Fritz Lichtschein"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongozók"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://dbpedia.org/ontology/wikiPageID",1450441
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://dbpedia.org/ontology/wikiPageRevisionID",22010949
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/100268-fritz-lichtschein.html"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=353866"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://dbpedia.org/ontology/abstract","Fritz Lichtschein (1902. – 1932. március 9. előtt) Európa-bajnoki bronzérmes osztrák jégkorongozó kapus. Az 1930-as jégkorong-világbajnokságon játszott az osztrák válogatottban, mint tartalék kapus. Egy mérkőzésen védett. Ausztria végül az elődöntőben kapott ki a Svájctól 2–1-re és a 4. helyen végeztek. Ez a jégkorong-világbajnokság is számított és az európai válogatottak külön versenye között a bronzérmet szerezték meg."
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritz_Lichtschein?oldid=22010949&ns=0"
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Fritz_Lichtschein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritz_Lichtschein"
"http://hu.wikipedia.org/wiki/Fritz_Lichtschein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritz_Lichtschein"
