"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centipede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Centipede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Centipede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Centipede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Centipede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Centipede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Centipede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Centipede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Centipede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Centipede","http://www.w3.org/2000/01/rdf-schema#label","Centipede"
"http://hu.dbpedia.org/resource/Centipede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcl8z"
"http://hu.dbpedia.org/resource/Centipede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Centipede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Centipede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rebbie_Jackson-albumok"
"http://hu.dbpedia.org/resource/Centipede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/wikiPageID",508548
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/wikiPageRevisionID",20177586
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wvfoxqt5ldte"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rebbie_Jackson"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/cím","Centipede"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rebbie_Jackson"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/hossz","1899.0"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/jelenlegi","Centipede"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Reaction"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/producer","Michael Jackson, Wayne Henderson, Tito Jackson, Randy Jackson"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Centipede","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/abstract","A Centipede Rebbie Jackson amerikai énekesnő első albuma. 1984-ben jelent meg, és a 63. helyig jutott a Billboard 200 amerikai albumslágerlistán. Címadó dala, a , melyet Michael Jackson írt, Rebbie legnagyobb slágere lett. Az I Feel for You egy Prince-dal feldolgozása, az A Fork in the Road pedig a dala volt eredetileg. Az album közepes fogadtatást kapott, az Allmusic kritikája szerint „nem rossz album, de a címadó dalt leszámítva nem is nagyszerű”. A Centipede Jackson egyetlen albuma, ami aranylemez lett. RuPaul megemlíti az albumot 2006-ban kiadott Supermodel (El Lay Toya Jam) című, a albumon szereplő dalában. 2010. május 25-én újra megjelent, egy CD-n Rebbie második albumával, a Reactionnel. 2012 szeptemberében a Funky Town Grooves adta ki újra az albumot CD-n, hét bónuszszámmal, amelyek korábban csak kislemezen jelentek meg."
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wvfoxqt5ldte"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/runtime",1899.0
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/title","Centipede"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rebbie_Jackson"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Randy_Jackson"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tito_Jackson"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Reaction"
"http://hu.dbpedia.org/resource/Centipede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centipede?oldid=20177586&ns=0"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/Work/runtime","31.65"
"http://hu.dbpedia.org/resource/Centipede","http://dbpedia.org/ontology/wikiPageLength",3930
"http://hu.dbpedia.org/resource/Centipede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centipede"
