"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Cieslarczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Augsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Helmut_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Augsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Herbert_Erhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Augsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Augsburg_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1137734
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Augsburg_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23834311
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Augsburg_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Augsburg_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Augsburg_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_Augsburg_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_FC_Augsburg_vezetőedzői?oldid=23834311&ns=10"
"http://hu.dbpedia.org/resource/Jos_Luhukay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Augsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Martin_Schmidt_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Augsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Ralf_Loose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Augsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Werner_Olk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Augsburg_vezetőedzői"
