"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecerkosztolány","http://www.w3.org/2000/01/rdf-schema#label","Kecerkosztolány"
"http://hu.dbpedia.org/resource/Kecerkosztolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kecerkosztolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kecerkosztolány","http://dbpedia.org/ontology/wikiPageID",64248
"http://hu.dbpedia.org/resource/Kecerkosztolány","http://dbpedia.org/ontology/wikiPageRevisionID",23568010
"http://hu.dbpedia.org/resource/Kecerkosztolány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/obce/kecerovce/kostolany.php"
"http://hu.dbpedia.org/resource/Kecerkosztolány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-250247&pos_y=-1228860&size=full&lang=sk&sipka=1&name=Kecerovsk%E9%20Kosto%BEany%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Kecerkosztolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecerkosztolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kecerkosztolány","http://dbpedia.org/ontology/abstract","Kecerkosztolány (szlovákul: Kecerovské Kostoľany) Kecer településrésze, korábban önálló falu Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Kecerkosztolány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecerkosztolány?oldid=23568010&ns=0"
"http://hu.dbpedia.org/resource/Kecerkosztolány","http://dbpedia.org/ontology/wikiPageLength",2115
"http://hu.dbpedia.org/resource/Kecerkosztolány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecerkosztolány"
"http://hu.dbpedia.org/resource/Kecerovské_Kostoľany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kecerkosztolány"
"http://hu.wikipedia.org/wiki/Kecerkosztolány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecerkosztolány"
