"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Rövidpályás gyorskorcsolya a 2013. évi téli európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013._évi_téli_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1439073
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",21868146
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202234357/http:/eyowf2013.ro/short-track-results%7Carchivedate=2017-02-02"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://eyowf2013.ro/short-track-results/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatSor"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",7
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",7
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/dátum","február 17. - február 19."
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/előző",2005
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2013._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst",1
