"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jám","http://www.w3.org/2000/01/rdf-schema#label","Jám"
"http://hu.dbpedia.org/resource/Jám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Jám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Jám","http://dbpedia.org/ontology/wikiPageID",842331
"http://hu.dbpedia.org/resource/Jám","http://dbpedia.org/ontology/wikiPageRevisionID",22273649
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Györffy3"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/magyarNév","Jám"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/irányítószám",327021
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/románNév","Iam"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/községközpont","Berlistye"
"http://hu.dbpedia.org/resource/Jám","http://dbpedia.org/ontology/abstract","Jám (Iam), település Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Jám","http://dbpedia.org/ontology/postalCode","327021"
"http://hu.dbpedia.org/resource/Jám","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jám?oldid=22273649&ns=0"
"http://hu.dbpedia.org/resource/Jám","http://dbpedia.org/ontology/wikiPageLength",3230
"http://hu.dbpedia.org/resource/Jám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jám"
"http://hu.dbpedia.org/resource/Szepsy_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jám"
"http://hu.wikipedia.org/wiki/Jám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jám"
