"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holnap_határa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Egy_becsületbeli_ügy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Elizabethtown_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Elizabethtown_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Esőember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Gyávák_és_hősök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Interjú_a_vámpírral","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Jerry_Maguire_–_A_nagy_hátraarc","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Katie_Holmes","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Katie_Holmes","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Koktél_(film,_1988)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Különvélemény_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_2","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_2","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_2","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_III","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_III","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_III","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Fantom_protokoll","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Fantom_protokoll","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Fantom_protokoll","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Titkos_nemzet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Titkos_nemzet","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Titkos_nemzet","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Utóhatás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Utóhatás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Született_július_4-én","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Tom_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
