"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Férfi kenu egyes 500 méter a 2017. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1560283
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",20660264
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171225014659/http:/gyor2017.hu/hu_HU/kezdolap%23%7Carchivedate=2017-12-25"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyor2017.hu/hu_HU/kezdolap%7Ctitle=A"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
