"subject","predicate","object"
"http://hu.dbpedia.org/resource/10126_Larbro","http://www.w3.org/2000/01/rdf-schema#label","10126 Larbro"
"http://hu.dbpedia.org/resource/10126_Larbro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rvwj"
"http://hu.dbpedia.org/resource/10126_Larbro","http://dbpedia.org/ontology/wikiPageID",827816
"http://hu.dbpedia.org/resource/10126_Larbro","http://dbpedia.org/ontology/wikiPageRevisionID",23167666
"http://hu.dbpedia.org/resource/10126_Larbro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10126_Lärbro"
"http://hu.dbpedia.org/resource/10126_Larbro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/10126_Larbro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10126_Larbro?oldid=23167666&ns=0"
"http://hu.dbpedia.org/resource/10126_Larbro","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/10126_Larbro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10126_Larbro"
"http://hu.wikipedia.org/wiki/10126_Larbro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10126_Larbro"
