"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kémiai_számnevek","http://www.w3.org/2000/01/rdf-schema#label","Kémiai számnevek"
"http://hu.dbpedia.org/resource/Kémiai_számnevek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c25g"
"http://hu.dbpedia.org/resource/Kémiai_számnevek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_nómenklatúra"
"http://hu.dbpedia.org/resource/Kémiai_számnevek","http://dbpedia.org/ontology/wikiPageID",1042322
"http://hu.dbpedia.org/resource/Kémiai_számnevek","http://dbpedia.org/ontology/wikiPageRevisionID",22483452
"http://hu.dbpedia.org/resource/Kémiai_számnevek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acdlabs.com/iupac/nomenclature/93/r93_328.htm"
"http://hu.dbpedia.org/resource/Kémiai_számnevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kémiai_számnevek","http://dbpedia.org/ontology/abstract","A többszörözés szerves kémiai nevezéktani művelet. Magyarul a sokszorozó tagot kötőjel nélkül írjuk közvetlenül az elé az elő- vagy utótag elé, amelyre vonatkozik. Pl.: 1-2-dihidroxietán, etán-1,2-diol (közismert néven glikol). A kémiában többszörözésre használt előtagok: 12 fölött a számjegyeket a legkisebb helyiértéktől kezdve soroljuk fel: 
* 21 = henikoza- 
* 22 = dokoza- 
* 468 = oktahexakontatetrakta-"
"http://hu.dbpedia.org/resource/Kémiai_számnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kémiai_számnevek?oldid=22483452&ns=0"
"http://hu.dbpedia.org/resource/Kémiai_számnevek","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/Kémiai_számnevek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kémiai_számnevek"
"http://hu.wikipedia.org/wiki/Kémiai_számnevek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kémiai_számnevek"
