"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://www.w3.org/2000/01/rdf-schema#label","Lysefjord-híd"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyv3q"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://dbpedia.org/ontology/wikiPageID",1212690
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://dbpedia.org/ontology/wikiPageRevisionID",21197592
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vegvesen.no/servlet/Satellite%3Fcid=1137942927803&pagename=vegvesen%2FSVVartikkel%2FSVVartikkelMedRelatert&c=SVVartikkel"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://xmlns.com/foaf/0.1/name","Lysefjord-híd"
