"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/2004-es_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/Mercedes_F1_W04","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/Petronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Petronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Petronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Petronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Petronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Petronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Petronas","http://www.w3.org/2000/01/rdf-schema#label","Petronas"
"http://hu.dbpedia.org/resource/Petronas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0489ks"
"http://hu.dbpedia.org/resource/Petronas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajvállalatok"
"http://hu.dbpedia.org/resource/Petronas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_cégei"
"http://hu.dbpedia.org/resource/Petronas","http://dbpedia.org/ontology/wikiPageID",333557
"http://hu.dbpedia.org/resource/Petronas","http://dbpedia.org/ontology/wikiPageRevisionID",21929175
"http://hu.dbpedia.org/resource/Petronas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petronas.com.my"
"http://hu.dbpedia.org/resource/Petronas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymesra.com.my/"
"http://hu.dbpedia.org/resource/Petronas","http://xmlns.com/foaf/0.1/name","Petroliam Nasional Berhad (PETRONAS)"
"http://hu.dbpedia.org/resource/Petronas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Petronas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Profit"
"http://hu.dbpedia.org/resource/Petronas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Petronas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petronas","http://hu.dbpedia.org/property/bevétel",51
"http://hu.dbpedia.org/resource/Petronas","http://hu.dbpedia.org/property/honlap","www.petronas.com.my"
"http://hu.dbpedia.org/resource/Petronas","http://hu.dbpedia.org/property/név","Petroliam Nasional Berhad"
"http://hu.dbpedia.org/resource/Petronas","http://hu.dbpedia.org/property/székhely","Malajzia"
"http://hu.dbpedia.org/resource/Petronas","http://hu.dbpedia.org/property/székhely","Petronas-ikertorony"
