"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_retorika","http://www.w3.org/2000/01/rdf-schema#label","Új retorika"
"http://hu.dbpedia.org/resource/Új_retorika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm7y5_"
"http://hu.dbpedia.org/resource/Új_retorika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Új_retorika","http://dbpedia.org/ontology/wikiPageID",871430
"http://hu.dbpedia.org/resource/Új_retorika","http://dbpedia.org/ontology/wikiPageRevisionID",20657133
"http://hu.dbpedia.org/resource/Új_retorika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=602"
"http://hu.dbpedia.org/resource/Új_retorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Új_retorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Új_retorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új_retorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új_retorika","http://dbpedia.org/ontology/abstract","Az új retorika a modern retorikaelmélet egyik legjelentősebb szemléleti irányvonala. Az elméletet és dolgozták ki, az először francia nyelven megjelenő, 1958-as Traité de l'argumentation - la nouvelle rhétorique (Az új retorika és az érveléselmélet) című műben. Az új retorika a klasszikus arisztotelészi felfogás bizonyos részeinek modern, a retorika szociológiai, kommunikatív funkcióit hangsúlyozó újraértelmezése."
"http://hu.dbpedia.org/resource/Új_retorika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_retorika?oldid=20657133&ns=0"
"http://hu.dbpedia.org/resource/Új_retorika","http://dbpedia.org/ontology/wikiPageLength",6566
"http://hu.dbpedia.org/resource/Új_retorika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_retorika"
"http://hu.wikipedia.org/wiki/Új_retorika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_retorika"
