"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrono_Crusade","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Morijama_Daiszuke"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://www.w3.org/2000/01/rdf-schema#label","Morijama Daiszuke"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dk7z"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényrajzolók"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://dbpedia.org/ontology/wikiPageID",995978
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://dbpedia.org/ontology/wikiPageRevisionID",22739836
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangaupdates.com/authors.html%3Fid=175"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/név","Morijama Daiszuke"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/születésiHely","Szukumo, Kócsi prefektúra,"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Mangaka"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://dbpedia.org/ontology/abstract","Morijama Daiszuke (森山大輔; Hepburn: Moriyama Daisuke; , Kócsi prefektúra, 1971. szeptember 11. –) japán mangaművész, legismertebb sorozata a Chrono Crusade."
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mangaka"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morijama_Daiszuke?oldid=22739836&ns=0"
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://dbpedia.org/ontology/wikiPageLength",4782
"http://hu.dbpedia.org/resource/Morijama_Daiszuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morijama_Daiszuke"
"http://hu.dbpedia.org/resource/Daisuke_Moriyama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Morijama_Daiszuke"
"http://hu.dbpedia.org/resource/Moriyama_Daisuke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Morijama_Daiszuke"
"http://hu.wikipedia.org/wiki/Morijama_Daiszuke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morijama_Daiszuke"
