"subject","predicate","object"
"http://hu.dbpedia.org/resource/446-os_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dány"
"http://hu.dbpedia.org/resource/447-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dány"
"http://hu.dbpedia.org/resource/448-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dány"
"http://hu.dbpedia.org/resource/484-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dány"
"http://hu.dbpedia.org/resource/Dány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dány","http://www.w3.org/2000/01/rdf-schema#label","Dány"
"http://hu.dbpedia.org/resource/Dány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pjg7"
"http://hu.dbpedia.org/resource/Dány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Dány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
