"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_aranyszirmok_átka","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Szaturnusz-díj"
"http://hu.dbpedia.org/resource/John_Woo","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://www.w3.org/2000/01/rdf-schema#label","Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g2mc"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://dbpedia.org/ontology/wikiPageID",551665
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23510495
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204064838/http:/www.saturnawards.org/past.html"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Academy_of_Science_Fiction_Fantasy_And_Horror_Films_USA/"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturnawards.org/"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturnawards.org"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/honlap","http://www.saturnawards.org"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/kép","Saturn_Award_Silhouette.svg"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/képaláírás","A Szaturnusz-díj sziluettje"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/magyarNév","Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/szervezetNeve","Academy of Science Fiction, Fantasy and Horror Films"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/alapításÉve",1972
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/eredetiNév","Saturn Award"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/elsőDíjátadó",1973
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2019
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://hu.dbpedia.org/property/következőDíjátadó","TBA"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://dbpedia.org/ontology/abstract","A Szaturnusz-díjat 1972-ben alapította meg az Academy of Science Fiction, Fantasy & Horror Films nevű, akkor még nonprofit szervezet, Dr. Donald A. Reed vezetésével. Dr. Reed úgy érezte, hogy a sci-fi-, horror- és fantasyfilmek nem kapják meg azt az elismerést, amit érdemelnének. Jelöltjeik listája éppen e szakosodás miatt élesen eltér az Oscar- vagy a Golden Globe-jelöltekétől. A díj a Szaturnusz bolygó egy filmgyűrűvel körülvéve. A többi díjhoz hasonlóan a Szaturnusz-díj győzteseit is az Akadémia tagjai szavazzák meg. Az első díjátadás 1973-ban történt. Bár a díj elsődlegesen a science fiction, fantasy és horror kategóriákban jutalmaz, a drámai stílusok elismerésében is megkezdte munkáját. A 2009-ben megrendezett, 35. díjkiosztó ünnepségen például jelöltként szerepeltek filmek az 1940-es évekből ismert Casablancától a 2008-as Gettómilliomos című filmig. A díjat gyakran éri kritika, amiért az értékelés szempontjából eredetileg körülhatárolt filmes műfajokra túlságosan elnagyolt és következetlen definíciókat alkalmaz. Bírálói azt is felróják, hogy olyan műveket is értékelnek a díjjal, melyek egyáltalán nem kapcsolódnak a science fiction, a fantasy vagy a horror műfajához."
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaturnusz-díj?oldid=23510495&ns=0"
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://dbpedia.org/ontology/wikiPageLength",9328
"http://hu.dbpedia.org/resource/Szaturnusz-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Tigris_és_sárkány_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Végső_állomás_2.","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Saturn-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Saturn_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Saturn_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaturnusz-díj"
"http://hu.wikipedia.org/wiki/Szaturnusz-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaturnusz-díj"
