"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonföldvári_kistérség","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Balatonszemes"
"http://hu.dbpedia.org/resource/Balatonszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balatonszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balatonszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balatonszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balatonszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatonszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balatonszemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balatonszemes","http://www.w3.org/2000/01/rdf-schema#label","Balatonszemes"
"http://hu.dbpedia.org/resource/Balatonszemes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbjl"
"http://hu.dbpedia.org/resource/Balatonszemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-parti_települések,_településrészek"
"http://hu.dbpedia.org/resource/Balatonszemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Balatonszemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Balatonszemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonszemes"
"http://hu.dbpedia.org/resource/Balatonszemes","http://dbpedia.org/ontology/wikiPageID",29065
"http://hu.dbpedia.org/resource/Balatonszemes","http://dbpedia.org/ontology/wikiPageRevisionID",23766309
"http://hu.dbpedia.org/resource/Balatonszemes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonszemes.hu/"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófoki_járás"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/kép","Postamúzeum, Balatonszemes.jpg"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/képaláírás","A Postamúzeum műemlék épülete"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/név","Balatonszemes"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/terület",36.02
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/weboldal","www.balatonszemes.hu"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/címer","HUN Balatonszemes COA.svg"
"http://hu.dbpedia.org/resource/Balatonszemes","http://hu.dbpedia.org/property/irányítószám",8636
