"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juvenál","http://www.w3.org/2000/01/rdf-schema#label","Juvenál"
"http://hu.dbpedia.org/resource/Juvenál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Juvenál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Juvenál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Juvenál","http://dbpedia.org/ontology/wikiPageID",19125
"http://hu.dbpedia.org/resource/Juvenál","http://dbpedia.org/ontology/wikiPageRevisionID",23567412
"http://hu.dbpedia.org/resource/Juvenál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juvenál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Juvenál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Juvenál","http://dbpedia.org/ontology/abstract","A Juvenál latin eredetű férfinév, jelentése: fiatalos, ifjú."
"http://hu.dbpedia.org/resource/Juvenál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juvenál?oldid=23567412&ns=0"
"http://hu.dbpedia.org/resource/Juvenál","http://dbpedia.org/ontology/wikiPageLength",803
"http://hu.dbpedia.org/resource/Juvenál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juvenál"
"http://hu.wikipedia.org/wiki/Juvenál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juvenál"
