"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://www.w3.org/2000/01/rdf-schema#label","Keleti gyöngyházlepke"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw62g"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://dbpedia.org/ontology/wikiPageID",926395
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://dbpedia.org/ontology/wikiPageRevisionID",22667692
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macrolepidoptera.hu/lepke/Argynnis-laodice_hun"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519090649/http:/kitaibel.hu/lepidopterology/nappali/page98a.html"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/name","Keleti gyöngyházlepke"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/wikicommonscat","Argynnis laodice"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/binomial","Argynnis laodice"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Peter_Simon_Pallas"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1771"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyöngyházlepke"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/species","A. laodice"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/subfamilia","Heliconiinae"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/subtribus","Argynnina"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/synonyms","* Argyronome laodice
* Amphisbatis incongruella"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/természetvédelmiÉrték","Ft"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/tribus","Heliconiini"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Keleti_gyöngyházlepke","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
