"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://www.w3.org/2000/01/rdf-schema#label","Kántor Anikó"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_kézilabdázói"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://dbpedia.org/ontology/wikiPageID",1574018
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://dbpedia.org/ontology/wikiPageRevisionID",21381032
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/50-eves-kantor-aniko-olimpiai-ezustermes-kezilabdazo"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/23033/m/612"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kezitortenelem.hu/index.php%3Fid=34&nem=no"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/csapat/20020119kantor.html"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jochapress.hu/kantor-aniko-fel-evszazad-utan-mindig-csak-elore/"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_magyar_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_magyar_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_női_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_magyar_női_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/név","Kántor Anikó"
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Kántor_Anikó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_kézilabda)"
