"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rechiar_szvév_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szvév_királyok"
"http://hu.dbpedia.org/resource/Szvéb_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szvév_királyok"
"http://hu.dbpedia.org/resource/Szvév_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szvév_királyok"
"http://hu.dbpedia.org/resource/Kategória:Szvév_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szvév_királyok","http://www.w3.org/2000/01/rdf-schema#label","Szvév királyok"
"http://hu.dbpedia.org/resource/Kategória:Szvév_királyok","http://dbpedia.org/ontology/wikiPageID",757248
"http://hu.dbpedia.org/resource/Kategória:Szvév_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",21026323
"http://hu.dbpedia.org/resource/Kategória:Szvév_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szvév_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Szvév_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szvév_királyok","http://www.w3.org/2004/02/skos/core#prefLabel","Szvév királyok"
"http://hu.dbpedia.org/resource/Kategória:Szvév_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szvév_királyok?oldid=21026323&ns=14"
