"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galaxy_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad","http://dbpedia.org/ontology/wikiPageID",1040244
"http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad","http://dbpedia.org/ontology/wikiPageRevisionID",23585561
"http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Doctor_Who_3._évad?oldid=23585561&ns=10"
"http://hu.dbpedia.org/resource/Mission_to_the_Unknown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/The_Celestial_Toymaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/The_Daleks’_Master_Plan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/The_Gunfighters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/The_Savages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/The_War_Machines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
