"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquarius_(Aqua-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Bumble_Bees"
"http://hu.dbpedia.org/resource/Aquarius_(Aqua-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Bumble_Bees"
"http://hu.dbpedia.org/resource/Around_the_World_(Aqua-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bumble_Bees"
"http://hu.dbpedia.org/resource/Around_the_World_(Aqua-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bumble_Bees"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://www.w3.org/2000/01/rdf-schema#label","Bumble Bees"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aqua-kislemezek"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://dbpedia.org/ontology/wikiPageID",1679042
"http://hu.dbpedia.org/resource/Bumble_Bees","http://dbpedia.org/ontology/wikiPageRevisionID",23861225
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aqua"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Aquarius_(Aqua-album)"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/borító","Aqua - Bumble Bees .png"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/cím","Bumble Bees"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Around_the_World_(Aqua-dal)"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/hossz","230.0"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/hossz","364.0"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/jelenlegi","Bumble Bees"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/kiadó","Universal"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/We_Belong_to_the_Sea"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/producer","Claus Norreen • Søren Rasted"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/stílus","europop"
