"subject","predicate","object"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://www.w3.org/2000/01/rdf-schema#label","Štefan Banič"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024k9x"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltalálók"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ejtőernyősök"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_tudósok"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomolányiak"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://dbpedia.org/ontology/wikiPageID",386582
"http://hu.dbpedia.org/resource/Štefan_Banič","http://dbpedia.org/ontology/wikiPageRevisionID",23481033
"http://hu.dbpedia.org/resource/Štefan_Banič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://dbpedia.org/ontology/abstract","Štefan Banič (Jánostelek, 1870. november 23. – Jánostelek, 1941. január 2.) szlovák feltaláló, az ejtőernyő szabadalmaztatója."
"http://hu.dbpedia.org/resource/Štefan_Banič","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Štefan_Banič?oldid=23481033&ns=0"
"http://hu.dbpedia.org/resource/Štefan_Banič","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Štefan_Banič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Štefan_Banič"
"http://hu.dbpedia.org/resource/Stefan_Banic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Štefan_Banič"
"http://hu.wikipedia.org/wiki/Štefan_Banič","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Štefan_Banič"
