"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domenico_Modugno","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lampedusa"
"http://hu.dbpedia.org/resource/Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Lampedusa"
"http://hu.dbpedia.org/resource/Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020l00"
"http://hu.dbpedia.org/resource/Lampedusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Lampedusa","http://dbpedia.org/ontology/wikiPageID",512532
"http://hu.dbpedia.org/resource/Lampedusa","http://dbpedia.org/ontology/wikiPageRevisionID",22836269
"http://hu.dbpedia.org/resource/Lampedusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423083447/http:/www.isoladilampedusa.it/"
"http://hu.dbpedia.org/resource/Lampedusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2015/06/22/lampedusa01/"
"http://hu.dbpedia.org/resource/Lampedusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131008115144/http:/www.nol.hu/kulfold/lampedusa_-_az_olasz_guantanamo"
"http://hu.dbpedia.org/resource/Lampedusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isole-sicilia.it/english/lampedusa.htm"
"http://hu.dbpedia.org/resource/Lampedusa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lampedusa","http://xmlns.com/foaf/0.1/name","Lampedusa"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/kép","Porta di Lampedusa - Porta d'Europa.jpg"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/képaláírás","Mimmo Paladino: “Porta di Lampedusa – Porta d’Europa” emlékmű a tengeren életüket vesztett migránsokért"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/név","Lampedusa"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/székhely","Lampedusa"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/terület",25.48
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/térkép","Pelagie Islands map.png"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/népsűrűség",236
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Pelagie-szigetek"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Agrigento_megye"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lampedusa_e_Linosa"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Község"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/lakosság",6166
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/legmagasabbPont","16 m"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/kisebbségek","afrikai bevándorlók"
"http://hu.dbpedia.org/resource/Lampedusa","http://dbpedia.org/ontology/abstract","Lampedusa Olaszországhoz tartozó kis sziget a Földközi-tengerben, Málta és Tunézia között.Szicíliától 205, a tunéziai partoktól 113, Máltától 140 kilométernyire fekszik, 10 km hosszú, legnagyobb szélessége 4 km. Egy aprócska sziklaszirt, a Nyulak szigete (olaszul Isola dei Conigli) tartozik még hozzá. Európa legdélibb kapujának tartják és az Afrikából Európába tartó tömeges bevándorlás első állomásának számít."
"http://hu.dbpedia.org/resource/Lampedusa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Lampedusa","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Pelagie-szigetek"
"http://hu.dbpedia.org/resource/Lampedusa","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Lampedusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lampedusa?oldid=22836269&ns=0"
"http://hu.dbpedia.org/resource/Lampedusa","http://dbpedia.org/ontology/wikiPageLength",4355
"http://hu.dbpedia.org/resource/Lampedusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lampedusa"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Lampedusa"
"http://hu.wikipedia.org/wiki/Lampedusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lampedusa"
