"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Reiß","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Albert_Reiß","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Globe_Színház","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Gyulai_Várszínház","http://hu.dbpedia.org/property/státus","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Hungária_fürdő","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Ján_Andraščík","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Ján_Andraščík","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház","http://hu.dbpedia.org/property/státus","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Színházművészet","http://www.w3.org/2000/01/rdf-schema#label","Színházművészet"
"http://hu.dbpedia.org/resource/Színházművészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qsdpk"
"http://hu.dbpedia.org/resource/Színházművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Színházművészet","http://dbpedia.org/ontology/wikiPageID",22890
"http://hu.dbpedia.org/resource/Színházművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23819240
"http://hu.dbpedia.org/resource/Színházművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaz.hu"
"http://hu.dbpedia.org/resource/Színházművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs9szinhaz.uw.hu"
"http://hu.dbpedia.org/resource/Színházművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.lap.hu/"
"http://hu.dbpedia.org/resource/Színházművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatredatabase.com/"
"http://hu.dbpedia.org/resource/Színházművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunakanyar.net/~di/Bankban.htm"
"http://hu.dbpedia.org/resource/Színházművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://bpfe.eclap.eu/eclap/axmedis/a/a2e/00000-a2e13c61-1373-40ed-a80a-94bd11578a06/2/~saved-on-db-a2e13c61-1373-40ed-a80a-94bd11578a06.pdf"
"http://hu.dbpedia.org/resource/Színházművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatrehistory.com/links/directories.html"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/date",20140819085756
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/kép","Lyon Theater von Fourvière 13.JPG"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/kép","DionysiusTheater.jpg"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/szélesség",165
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/url","http://bpfe.eclap.eu/eclap/axmedis/a/a2e/00000-a2e13c61-1373-40ed-a80a-94bd11578a06/2/~saved-on-db-a2e13c61-1373-40ed-a80a-94bd11578a06.pdf"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/szöveg","Athénban"
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/szöveg","és egy színpad Lyonban."
"http://hu.dbpedia.org/resource/Színházművészet","http://hu.dbpedia.org/property/fejléc","Római típusú színház"
"http://hu.dbpedia.org/resource/Színházművészet","http://dbpedia.org/ontology/abstract","A színházművészet az előadó-művészetek azon ága, amelynek keretében közönség előtt útján, beszéddel, mozdulatokkal, hanghatásokkal és látványelemekkel történeteket mutatnak be, gyakran más művészetek – zene- és táncművészet, illetve a vizuális művészetek – eszközeit is felhasználva."
"http://hu.dbpedia.org/resource/Színházművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színházművészet?oldid=23819240&ns=0"
"http://hu.dbpedia.org/resource/Színházművészet","http://dbpedia.org/ontology/wikiPageLength",33359
"http://hu.dbpedia.org/resource/Színházművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színházművészet"
"http://hu.dbpedia.org/resource/Teatro_Paisiello","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Vidám_Színpad_(Budapest,_2013)","http://hu.dbpedia.org/property/státus","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Befogadó_színház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Független_színház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Kőszínház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Magánszínház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Produkciós_színház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Színház_(intézmény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.wikipedia.org/wiki/Színházművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színházművészet"
