"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/2000/01/rdf-schema#label","Red Krayola"
"http://hu.dbpedia.org/resource/Red_Krayola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Red_Krayola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Red_Krayola","http://dbpedia.org/ontology/wikiPageID",1612796
"http://hu.dbpedia.org/resource/Red_Krayola","http://dbpedia.org/ontology/wikiPageRevisionID",21809424
"http://hu.dbpedia.org/resource/Red_Krayola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dragcity.com/artists/the-red-krayola%7Ctitle=The"
"http://hu.dbpedia.org/resource/Red_Krayola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pitchfork.com/reviews/albums/11813-the-parable-of-arable-land-god-bless-the-red-krayola-and-all-who-sail-with-it/"
"http://hu.dbpedia.org/resource/Red_Krayola","http://dbpedia.org/ontology/wikiPageExternalLink","http://magnetmagazine.com/2006/06/02/the-red-krayola-outside-the-lines/"
"http://hu.dbpedia.org/resource/Red_Krayola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scaruffi.com/vol2/redcrayo.html"
"http://hu.dbpedia.org/resource/Red_Krayola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/75334-Red-Krayola%7Ctitle=Red"
"http://hu.dbpedia.org/resource/Red_Krayola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Red_Krayola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Red_Krayola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Red_Krayola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Red_Krayola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Red_Krayola","http://dbpedia.org/ontology/abstract","A Red Krayola (korábban: The Red Crayola) egy amerikai pszichedelikus/ együttes. Zenéjükben a rock, a noise rock és a pszichedelikus hangzásvilág egyesül, de időnként country rock illetve folk elemek is hallhatóak zenéjükben."
"http://hu.dbpedia.org/resource/Red_Krayola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Red_Krayola?oldid=21809424&ns=0"
"http://hu.dbpedia.org/resource/Red_Krayola","http://dbpedia.org/ontology/wikiPageLength",3015
"http://hu.dbpedia.org/resource/Red_Krayola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Red_Krayola"
"http://hu.wikipedia.org/wiki/Red_Krayola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Red_Krayola"
