"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Francia labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0334j7"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgás"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",524573
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",21579454
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.fr/tropheeChampions/"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_labdarúgó-szuperkupák"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",1995
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",2
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Francia labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/eddigiEseményekSzáma",24
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Paris-SG"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/jelenlegiEsemény",2019
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/jelenlegiEseményLink",2019
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A Francia labdarúgó-szuperkupát a Francia Labdarúgó-szövetség rendezi. Mindig a Ligue 1 aktuális bajnoka és a francia labdarúgókupa címvédője csap össze egymással az idény előtt megrendezett találkozón. A kupát 1949-ben rendezték meg először. Ezután 6 év szünet következett és a kupa 1955-ben Challenge des Champions néven indult útjára és egészen 1973-ig ezen a néven futott. Viszont 1985-ben és 1986-ban is ezen a néven rendezték meg a mérkőzést 12 év kihagyás után. A kupa újraindítása 1995-ben történt meg Trophée des Champions néven, 1996-ban nem rendezték meg, mert az AJ Auxerre birtokolta mindkét titulust, de azóta minden évben megtartották a mérkőzést."
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_labdarúgó-szuperkupa?oldid=21579454&ns=0"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",9282
"http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Francia_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_labdarúgó-szuperkupa"
