"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Bakosi Béla"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx37_"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemecseiek"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hármasugrók"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_távolugrók"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://dbpedia.org/ontology/wikiPageID",1121195
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23800529
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/hungary/bela-bakosi-160"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/nc/hun.htm"
"http://hu.dbpedia.org/resource/Bakosi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110324132601/http:/www.sports-reference.com/olympics/athletes/ba/bela-bakosi-1.html"
