"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/2000/01/rdf-schema#label","Patacsi-vízfolyás"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_földrajza"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_patakjai"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://dbpedia.org/ontology/wikiPageID",1056503
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://dbpedia.org/ontology/wikiPageRevisionID",22118274
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://xmlns.com/foaf/0.1/name","Patacsi-vízfolyás"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://hu.dbpedia.org/property/név","Patacsi-vízfolyás"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://hu.dbpedia.org/property/forrás","Pécstől északra, Mecsek, Magyarország"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://hu.dbpedia.org/property/forrásszint",300
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Baranya_megye"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://dbpedia.org/ontology/abstract","A Patacsi-vízfolyás Pécstől északra ered, Baranya megyében. A patak forrásától kezdve déli irányban halad, egészen Pécs városáig, ahol beletorkollik a Pécsi-vízbe. A Patacsi-vízfolyás vízgazdálkodási szempontból az Alsó-Duna jobb part Vízgyűjtő-tervezési alegység működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Baranya_megye"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mecsek"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patacsi-vízfolyás?oldid=22118274&ns=0"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://dbpedia.org/ontology/wikiPageLength",1124
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patacsi-vízfolyás"
"http://hu.wikipedia.org/wiki/Patacsi-vízfolyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patacsi-vízfolyás"
