"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://www.w3.org/2000/01/rdf-schema#label","Back in the UK"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qv_v"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_kislemezei"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://dbpedia.org/ontology/wikiPageID",157581
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://dbpedia.org/ontology/wikiPageRevisionID",22729594
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://dbpedia.org/ontology/wikiPageExternalLink","http://scootertechno.ru/singles1.htm"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Scooter-Back-In-The-UK/release/196191"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Our_Happy_Hardcore"
