"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Biandrata"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w1rz"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_orvosok"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1588-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_magyarok"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1515-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://dbpedia.org/ontology/wikiPageID",94417
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://dbpedia.org/ontology/wikiPageRevisionID",22201536
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/01859.htm"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00261/pdf/KM_1877_01.pdf"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/013/pc001395.html%239"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/013/pc001395.html%239"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://hu.dbpedia.org/property/szócikk","Blandrata György"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://dbpedia.org/ontology/abstract","Giorgio Biandrata (Blandrata György) (Saluzzo, 1515 – Gyulafehérvár, 1588. május 5.) olasz orvos, udvari orvos és erdélyi tanácsos, reformátor."
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giorgio_Biandrata?oldid=22201536&ns=0"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://dbpedia.org/ontology/wikiPageLength",6096
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giorgio_Biandrata"
"http://hu.dbpedia.org/resource/Blandrata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giorgio_Biandrata"
"http://hu.dbpedia.org/resource/Blandrata_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giorgio_Biandrata"
"http://hu.dbpedia.org/resource/Blandratta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giorgio_Biandrata"
"http://hu.wikipedia.org/wiki/Giorgio_Biandrata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giorgio_Biandrata"
