"subject","predicate","object"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://www.w3.org/2000/01/rdf-schema#label","Restart-CVSE Kék Nefelejcs Rögbi Klub"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rögbicsapatok"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd_sportélete"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://dbpedia.org/ontology/wikiPageID",808484
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://dbpedia.org/ontology/wikiPageRevisionID",22810190
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111010134727/http:/rugby.hu/klubok/cegledi-kek-nefelejcs-rogbi-csapat"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521033852/http:/cegledirugby.com/"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/elnök","ifj. Pálinkás Miklós"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/honlap","www.cegledirugby.com"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/kép","Nefelejcs.jpg"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/név","Ceglédi Kék Nefelejcs"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/vezetőedző","Szabó István"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/alapítás",2010
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/bajnokiOsztály","NB II."
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/mezszínek","kék-fekete"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://hu.dbpedia.org/property/képaáírás","A csapat címere"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://dbpedia.org/ontology/abstract","A Kék Nefelejcs Rögbi Klub egy ceglédi rögbicsapat. 2010-ben helyi fiatalok alakították, 2011 őszén pedig a Restart Ceglédi VSE szakosztálya lett. Egyaránt játsszák a rögbi uniós, illetve hetes változatát. A női csapat 2012 elején indult útjára."
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub?oldid=22810190&ns=0"
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub"
"http://hu.wikipedia.org/wiki/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Restart-CVSE_Kék_Nefelejcs_Rögbi_Klub"
