"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_E9_m²","http://www.w3.org/2000/01/rdf-schema#label","1 E9 m²"
"http://hu.dbpedia.org/resource/1_E9_m²","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yqc"
"http://hu.dbpedia.org/resource/1_E9_m²","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek"
"http://hu.dbpedia.org/resource/1_E9_m²","http://dbpedia.org/ontology/wikiPageID",211801
"http://hu.dbpedia.org/resource/1_E9_m²","http://dbpedia.org/ontology/wikiPageRevisionID",19649576
"http://hu.dbpedia.org/resource/1_E9_m²","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Exp"
"http://hu.dbpedia.org/resource/1_E9_m²","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/1_E9_m²","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1_E9_m²","http://dbpedia.org/ontology/abstract","Ez a lista segít összehasonlítani a különböző földrajzi területek méreteit, itt 1000 km² és 10 000 km2 közötti területek vannak feltüntetve. 
* 
* 1000 km² egyenlő: 
* 100 000 hektár 
* kb. 386 
* kb. 247 105 
* egy 17,8 km sugarú kör területével 
* egy 31,6 km hosszú oldalú négyzet területével"
"http://hu.dbpedia.org/resource/1_E9_m²","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1_E9_m²?oldid=19649576&ns=0"
"http://hu.dbpedia.org/resource/1_E9_m²","http://dbpedia.org/ontology/wikiPageLength",5509
"http://hu.dbpedia.org/resource/1_E9_m²","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1_E9_m²"
"http://hu.wikipedia.org/wiki/1_E9_m²","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1_E9_m²"
