"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_Negri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lodi"
"http://hu.dbpedia.org/resource/Andrea_Dossena","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lodi"
"http://hu.dbpedia.org/resource/Andrea_Dossena","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lodi"
"http://hu.dbpedia.org/resource/Codogno","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lodi"
"http://hu.dbpedia.org/resource/Giampiero_Marini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lodi"
"http://hu.dbpedia.org/resource/Giampiero_Marini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lodi"
"http://hu.dbpedia.org/resource/Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lodi","http://www.w3.org/2000/01/rdf-schema#label","Lodi"
"http://hu.dbpedia.org/resource/Lodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lodi_megye_települései"
"http://hu.dbpedia.org/resource/Lodi","http://dbpedia.org/ontology/wikiPageID",471642
"http://hu.dbpedia.org/resource/Lodi","http://dbpedia.org/ontology/wikiPageRevisionID",22170226
"http://hu.dbpedia.org/resource/Lodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.lodi.it/content/view/2405/240/"
"http://hu.dbpedia.org/resource/Lodi","http://xmlns.com/foaf/0.1/name","Lodi"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_település"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lodi_megye_települései"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/kép","Piazza duomo lodi.jpg"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/név","Lodi"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/terület",41
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/weboldal","www.comune.lodi.it/"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/megye","Lodi"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/címer","Lodi-Stemma.png"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/irányítószám",26900
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/népsűrűség",1063.1
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/polgármester","Simone Uggetti"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/körzethívószám",371
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/zászló","Flag of Lodi.png"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/megyeRövidítése","LO"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/népsűrűségForrás","http://www.comune.lodi.it/content/view/2405/240/"
"http://hu.dbpedia.org/resource/Lodi","http://hu.dbpedia.org/property/tszf",87
"http://hu.dbpedia.org/resource/Lodi","http://dbpedia.org/ontology/abstract","Lodi (lombardul Lod) az olaszországi Lombardiában, az Adda folyó jobb partján fekvő település, Lodi megye és a Lodi egyházmegye székhelye."
"http://hu.dbpedia.org/resource/Lodi","http://dbpedia.org/ontology/areaCode","0371"
"http://hu.dbpedia.org/resource/Lodi","http://dbpedia.org/ontology/postalCode","26900"
"http://hu.dbpedia.org/resource/Lodi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lodi?oldid=22170226&ns=0"
"http://hu.dbpedia.org/resource/Lodi","http://dbpedia.org/ontology/wikiPageLength",2188
"http://hu.dbpedia.org/resource/Lodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lodi"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lodi"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lodi"
"http://hu.wikipedia.org/wiki/Lodi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lodi"
