"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://www.w3.org/2000/01/rdf-schema#label","Assassin’s Creed: Revelations"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Assassin’s_Creed"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/wikiPageID",996761
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/wikiPageRevisionID",23220793
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://xmlns.com/foaf/0.1/name","Assassin's Creed: Revelations"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Assassin’s_Creed"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Blu-ray_disc"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ubisoft_Montreal"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/korhatár",30
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/motor","Anvil"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/műfaj","akció"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/név","Assassin's Creed: Revelations"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/producer","Martin Schelling"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/sorozat","Assassin’s Creed"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/tervező","Alexandre Breault"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/író","Darby McDevitt"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/előzmény","http://hu.dbpedia.org/resource/Assassin’s_Creed_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/verzió",1
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/abstract","Az Assassin's Creed: Revelations a Ubisoft Montreal által fejlesztett és a Ubisoft által kiadott játék. Közvetlen folytatása a 2010-es Brotherhoodnak. A Revelations a negyedik rész az Assassin’s Creed videójáték sorozatban."
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/latestReleaseVersion","1.03PC"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Assassin’s_Creed_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ubisoft_Montreal"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Assassin’s_Creed_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Assassin’s_Creed:_Revelations?oldid=23220793&ns=0"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Assassin’s_Creed:_Revelations"
"http://hu.dbpedia.org/resource/Assassin's_Creed:_Revelations","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations"
"http://hu.wikipedia.org/wiki/Assassin’s_Creed:_Revelations","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations"
