"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Rétszilasi-tavak Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_földrajza"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna–Ipoly_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_rámszari_területei"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",1222448
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",22981247
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/retszilasi-halastavak-termeszetvedelmi-terulet-saregres.html"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaipoly.hu/hu/helyek/vedett-teruletek/adonyi-termeszetvedelmi-terulet/retszilasi-tavak-tt"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Duna–Ipoly_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/név","Rétszilasi-tavak"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/alapításIdeje",1996
"http://hu.dbpedia.org/resource/Rétszilasi-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Duna–Ipoly_Nemzeti_Park"
