"subject","predicate","object"
"http://hu.dbpedia.org/resource/TOPGUN","http://www.w3.org/2000/01/rdf-schema#label","TOPGUN"
"http://hu.dbpedia.org/resource/TOPGUN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rpn4"
"http://hu.dbpedia.org/resource/TOPGUN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada"
"http://hu.dbpedia.org/resource/TOPGUN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageID",200267
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageRevisionID",23448173
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013232855/http:/www.codeonemagazine.com/archives/1993/articles/jul_93/jula_93.html"
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil"
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080307000454/http:/www.skyhawk.org/3e/nfws/nfws.htm"
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20090521052947/http:/www.fallon.navy.mil/"
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515061442/http:/modelingmadness.com/scotts/features/krausevfc13a.htm"
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224174133/http:/www.codeonemagazine.com/archives/1998/articles/oct_98/oct4a_98.html"
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anft.net/f-14/f14-squadron-nfws.htm"
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageExternalLink","http://modelingmadness.com/others/features/nsawc/nsawc1.htm"
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anft.net/f-14"
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyhawk.org"
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageExternalLink","http://modelingmadness.com"
"http://hu.dbpedia.org/resource/TOPGUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TOPGUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/TOPGUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/TOPGUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/abstract","A TOPGUN az amerikai haditengerészet 1969-ben alapított vadász-harcászati iskolájának (United States Navy Fighter Weapons School, NFWS) kódneve és népszerű elnevezése volt. Ezt a kódnevet és becenevet 1995-ben az addigi Power Projection-ről Strike Fighter Tactics Instructor-re (SFTI) átnevezett, módosított kurzus is átvette. 1996-ban politikai nyomásra (haderőreform) az SFTI-t összevonták más haditengerészeti kiképző alakulatokkal (a Naval Strike Warfare Center-rel, azaz a STRIKE ""U""-val valamint a Carrier Airborne Early Warning Weapons School-lal, azaz a TOPDOME-mal). Az összevonás után nevük egységesen Naval Strike and Air Warfare Center (NSAWC, magyarul: „tengerészeti csapásmérő és légi hadviselési központ”) lett, ma is ezt használják. Az 1996-os átalakítás előtt a légiharcászati részleg áttelepült a kaliforniai haditengerészeti légi támaszpontról (NAS Miramar – Naval Air Station, másik nevén Fightertown USA) Nevadába, a tengerészeti légi támaszpontra (NAS Fallon)."
"http://hu.dbpedia.org/resource/TOPGUN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TOPGUN?oldid=23448173&ns=0"
"http://hu.dbpedia.org/resource/TOPGUN","http://dbpedia.org/ontology/wikiPageLength",6680
"http://hu.dbpedia.org/resource/TOPGUN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TOPGUN"
"http://hu.wikipedia.org/wiki/TOPGUN","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TOPGUN"
