"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oriták","http://www.w3.org/2000/01/rdf-schema#label","Oriták"
"http://hu.dbpedia.org/resource/Oriták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_népek"
"http://hu.dbpedia.org/resource/Oriták","http://dbpedia.org/ontology/wikiPageID",213337
"http://hu.dbpedia.org/resource/Oriták","http://dbpedia.org/ontology/wikiPageRevisionID",8816716
"http://hu.dbpedia.org/resource/Oriták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5936.html"
"http://hu.dbpedia.org/resource/Oriták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Oriták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Oriták","http://dbpedia.org/ontology/abstract","Az oriták ókori indiai népcsoport tagjai voltak az Indussal határos völgyekben; az szomszédai. Nagy Sándor mindkét népet meghódította. Curtius Rufus, Plutarkhosz és Sztrabón említik őket."
"http://hu.dbpedia.org/resource/Oriták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oriták?oldid=8816716&ns=0"
"http://hu.dbpedia.org/resource/Oriták","http://dbpedia.org/ontology/wikiPageLength",388
"http://hu.dbpedia.org/resource/Oriták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oriták"
"http://hu.wikipedia.org/wiki/Oriták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oriták"
