"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://www.w3.org/2000/01/rdf-schema#label","Vallások és spirituális hagyományok listája"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://dbpedia.org/ontology/wikiPageID",1628986
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23661644
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/True_Buddha_School"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aericanempire.com/silinizmus.html"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/religion/religions/"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.id/books%3Fid=v2yiyLLOj88C&printsec=frontcover&hl=ru&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false%7Cisbn=978-1-59884-203-6"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adherents.com/"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Way_of_the_Five_Pecks_of_Rice"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patheos.com/Library.html"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Share_International"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://hu.dbpedia.org/property/url","http://www.aericanempire.com/silinizmus.html"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://dbpedia.org/ontology/abstract","A világon több ezer vallás van. Ez a cikk a főbb vallásokat és spirituális hagyományokat sorolja fel."
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vallások_és_spirituális_hagyományok_listája?oldid=23661644&ns=0"
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://dbpedia.org/ontology/wikiPageLength",29670
"http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vallások_és_spirituális_hagyományok_listája"
"http://hu.dbpedia.org/resource/Vallások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája"
"http://hu.wikipedia.org/wiki/Vallások_és_spirituális_hagyományok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vallások_és_spirituális_hagyományok_listája"
