"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vandenyje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Vandenyje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vandenyje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vandenyje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Vandenyje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vandenyje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Vandenyje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Vandenyje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Vandenyje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vandenyje","http://www.w3.org/2000/01/rdf-schema#label","Vandenyje"
"http://hu.dbpedia.org/resource/Vandenyje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Vandenyje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foje-albumok"
"http://hu.dbpedia.org/resource/Vandenyje","http://dbpedia.org/ontology/wikiPageID",1762537
"http://hu.dbpedia.org/resource/Vandenyje","http://dbpedia.org/ontology/wikiPageRevisionID",23714212
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foje"
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/cím","Vandenyje"
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kitoks_pasaulis"
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/ez","Vandenyje"
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/kiadó","Tigris"
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Aš_čia_esu"
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/producer","Foje, Raimondas Trilikauskis"
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Vandenyje","http://dbpedia.org/ontology/abstract","A Vandenyje a Foje nevű litván együttes negyedik stúdióalbuma, amely 1993-ban jelent meg."
"http://hu.dbpedia.org/resource/Vandenyje","http://dbpedia.org/ontology/title","Vandenyje"
"http://hu.dbpedia.org/resource/Vandenyje","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Vandenyje","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Vandenyje","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kitoks_pasaulis"
"http://hu.dbpedia.org/resource/Vandenyje","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Vandenyje","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aš_čia_esu"
"http://hu.dbpedia.org/resource/Vandenyje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vandenyje?oldid=23714212&ns=0"
"http://hu.dbpedia.org/resource/Vandenyje","http://dbpedia.org/ontology/wikiPageLength",1036
"http://hu.dbpedia.org/resource/Vandenyje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vandenyje"
"http://hu.wikipedia.org/wiki/Vandenyje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vandenyje"
