"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ossiach"
"http://hu.dbpedia.org/resource/Ossiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ossiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ossiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ossiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ossiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ossiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ossiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ossiach","http://www.w3.org/2000/01/rdf-schema#label","Ossiach"
"http://hu.dbpedia.org/resource/Ossiach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Ossiach","http://dbpedia.org/ontology/wikiPageID",1430863
"http://hu.dbpedia.org/resource/Ossiach","http://dbpedia.org/ontology/wikiPageRevisionID",22283398
"http://hu.dbpedia.org/resource/Ossiach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=21006&gemnam=Ossiach"
"http://hu.dbpedia.org/resource/Ossiach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ossiach.gv.at/"
"http://hu.dbpedia.org/resource/Ossiach","http://xmlns.com/foaf/0.1/name","Ossiach"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/kép","Ossiach 2 Gasthof Seewirt am Ossiacher See 08072015 5715.jpg"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/képaláírás","A Seewirt fogadó az Ossiachi-tó partján"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/név","Ossiach"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/terület",17.37
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/weboldal","www.ossiach.gv.at"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/címer","Wappen at ossiach.png"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/irányítószám",9570
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/körzethívószám",4243
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/rendszám","FE"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Ossiach","http://hu.dbpedia.org/property/tszf",510
"http://hu.dbpedia.org/resource/Ossiach","http://dbpedia.org/ontology/abstract","Ossiach (szlovénül Osoje) osztrák község Karintia Feldkircheni járásában. 2016 januárjában 777 lakosa volt."
"http://hu.dbpedia.org/resource/Ossiach","http://dbpedia.org/ontology/areaCode","04243"
"http://hu.dbpedia.org/resource/Ossiach","http://dbpedia.org/ontology/postalCode","9570"
"http://hu.dbpedia.org/resource/Ossiach","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Ossiach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ossiach?oldid=22283398&ns=0"
"http://hu.dbpedia.org/resource/Ossiach","http://dbpedia.org/ontology/wikiPageLength",4978
