"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drosanthemum","http://www.w3.org/2000/01/rdf-schema#label","Drosanthemum"
"http://hu.dbpedia.org/resource/Drosanthemum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kristályvirágfélék"
"http://hu.dbpedia.org/resource/Drosanthemum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Drosanthemum","http://dbpedia.org/ontology/wikiPageID",1761298
"http://hu.dbpedia.org/resource/Drosanthemum","http://dbpedia.org/ontology/wikiPageRevisionID",23691621
"http://hu.dbpedia.org/resource/Drosanthemum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:16172-1"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/name","Drosanthemum"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/imageCaption","Drosanthemum hispidum"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kristályvirágfélék"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/wikicommonscat","Drosanthemum"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/wikispecies","Drosanthemum"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/genus","Drosanthemum"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/genusAuthority","Schwantes, 1927"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/subfamilia","Ruschioideae"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/tribus","Ruschieae"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/tribusAuthority","Schwantes"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Drosanthemum","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Drosanthemum","http://dbpedia.org/ontology/abstract","A Drosanthemum a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a kristályvirágfélék (Aizoaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Drosanthemum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drosanthemum?oldid=23691621&ns=0"
"http://hu.dbpedia.org/resource/Drosanthemum","http://dbpedia.org/ontology/wikiPageLength",7686
"http://hu.dbpedia.org/resource/Drosanthemum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drosanthemum"
"http://hu.wikipedia.org/wiki/Drosanthemum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drosanthemum"
