"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beersel_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halle-Vilvoorde"
"http://hu.dbpedia.org/resource/Diegem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halle-Vilvoorde"
"http://hu.dbpedia.org/resource/Machelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halle-Vilvoorde"
"http://hu.dbpedia.org/resource/Kategória:Halle-Vilvoorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Halle-Vilvoorde","http://www.w3.org/2000/01/rdf-schema#label","Halle-Vilvoorde"
"http://hu.dbpedia.org/resource/Kategória:Halle-Vilvoorde","http://dbpedia.org/ontology/wikiPageID",263005
"http://hu.dbpedia.org/resource/Kategória:Halle-Vilvoorde","http://dbpedia.org/ontology/wikiPageRevisionID",7551245
"http://hu.dbpedia.org/resource/Kategória:Halle-Vilvoorde","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flamand-Brabant"
"http://hu.dbpedia.org/resource/Kategória:Halle-Vilvoorde","http://www.w3.org/2004/02/skos/core#prefLabel","Halle-Vilvoorde"
"http://hu.dbpedia.org/resource/Kategória:Halle-Vilvoorde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Halle-Vilvoorde?oldid=7551245&ns=14"
