"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prímusz","http://www.w3.org/2000/01/rdf-schema#label","Prímusz"
"http://hu.dbpedia.org/resource/Prímusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Prímusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Prímusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Prímusz","http://dbpedia.org/ontology/wikiPageID",25703
"http://hu.dbpedia.org/resource/Prímusz","http://dbpedia.org/ontology/wikiPageRevisionID",23575420
"http://hu.dbpedia.org/resource/Prímusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Prímusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prímusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Prímusz","http://dbpedia.org/ontology/abstract","A Prímusz latin eredetű férfinév, jelentése: elsőszülött fiú."
"http://hu.dbpedia.org/resource/Prímusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prímusz?oldid=23575420&ns=0"
"http://hu.dbpedia.org/resource/Prímusz","http://dbpedia.org/ontology/wikiPageLength",830
"http://hu.dbpedia.org/resource/Prímusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prímusz"
"http://hu.wikipedia.org/wiki/Prímusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prímusz"
