"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plocepasser","http://www.w3.org/2000/01/rdf-schema#label","Plocepasser"
"http://hu.dbpedia.org/resource/Plocepasser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7ssm"
"http://hu.dbpedia.org/resource/Plocepasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Plocepasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Plocepasser","http://dbpedia.org/ontology/wikiPageID",488465
"http://hu.dbpedia.org/resource/Plocepasser","http://dbpedia.org/ontology/wikiPageRevisionID",20689172
"http://hu.dbpedia.org/resource/Plocepasser","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&client=firefox-a&rls=org.mozilla%3Ahu%3Aofficial&sa=1&q=Plocepasser&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/name","Plocepasser"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mahali_szövőveréb"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/wikicommonscat","Plocepasser"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/wikispecies","Plocepasser"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/genus","Plocepasser"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/genusAuthority","A. Smith, 1836"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Plocepasser","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Plocepasser","http://dbpedia.org/ontology/abstract","A Plocepasser a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szövőmadárfélék (Ploceidae) családjába tartozó nem. Besorolás vitatott, egyes szervezetek a verébfélék (Passeridae) családjába sorolják."
"http://hu.dbpedia.org/resource/Plocepasser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plocepasser?oldid=20689172&ns=0"
"http://hu.dbpedia.org/resource/Plocepasser","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Plocepasser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plocepasser"
"http://hu.wikipedia.org/wiki/Plocepasser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plocepasser"
