"subject","predicate","object"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://www.w3.org/2000/01/rdf-schema#label","6274 Taizaburo"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh068"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://dbpedia.org/ontology/wikiPageID",593357
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://dbpedia.org/ontology/wikiPageRevisionID",13259921
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/aphélium",359111648
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/felszállóCsomó",95.964
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/félNagytengely",321526230
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/inklináció",3.935
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/közepesAnomália",171.607
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/név",6274
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/perihélium",283940813
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/perihéliumSzöge",158.865
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/periódus",3.15
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://hu.dbpedia.org/property/periódus",1150.89
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://dbpedia.org/ontology/abstract","A 6274 Taizaburo (ideiglenes jelöléssel 1992 FV) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. március 23-án."
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6274_Taizaburo?oldid=13259921&ns=0"
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/6274_Taizaburo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6274_Taizaburo"
"http://hu.wikipedia.org/wiki/6274_Taizaburo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6274_Taizaburo"
