"subject","predicate","object"
"http://hu.dbpedia.org/resource/5654_Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5654_Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5654_Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5654_Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5654_Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5654_Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5654_Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5654_Terni","http://www.w3.org/2000/01/rdf-schema#label","5654 Terni"
"http://hu.dbpedia.org/resource/5654_Terni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh5n4"
"http://hu.dbpedia.org/resource/5654_Terni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5654_Terni","http://dbpedia.org/ontology/wikiPageID",570459
"http://hu.dbpedia.org/resource/5654_Terni","http://dbpedia.org/ontology/wikiPageRevisionID",13256962
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/albedó",0.068
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/aphélium",498324988
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/excentricitás",0.199
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonio_Vagnozzi"
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/felszállóCsomó",13.444
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/félNagytengely",415546129
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/inklináció",8.816
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/közepesAnomália",247.398
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/név",5654
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/perihélium",332767269
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/perihéliumSzöge",131.025
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/periódus",1690.98
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/periódus",4.63
"http://hu.dbpedia.org/resource/5654_Terni","http://hu.dbpedia.org/property/átlagosÁtmérő","19.32"
"http://hu.dbpedia.org/resource/5654_Terni","http://dbpedia.org/ontology/abstract","Az 5654 Terni (ideiglenes jelöléssel 1993 KG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1993. május 20-án."
"http://hu.dbpedia.org/resource/5654_Terni","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonio_Vagnozzi"
"http://hu.dbpedia.org/resource/5654_Terni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5654_Terni?oldid=13256962&ns=0"
"http://hu.dbpedia.org/resource/5654_Terni","http://dbpedia.org/ontology/wikiPageLength",1875
"http://hu.dbpedia.org/resource/5654_Terni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5654_Terni"
