"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várkonyi","http://www.w3.org/2000/01/rdf-schema#label","Várkonyi"
"http://hu.dbpedia.org/resource/Várkonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Várkonyi","http://dbpedia.org/ontology/wikiPageID",829015
"http://hu.dbpedia.org/resource/Várkonyi","http://dbpedia.org/ontology/wikiPageRevisionID",23219522
"http://hu.dbpedia.org/resource/Várkonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Várkonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várkonyi","http://dbpedia.org/ontology/abstract","A Várkonyi régi magyar családnév, amely a származási helyre utalhat: Zengővárkony (Baranya megye), Sajóvárkony (Borsod-Abaúj-Zemplén megye), Tiszavárkony (Heves megye), Várkony (Nyékvárkony, Szlovákia, korábban Pozsony vármegye). Ez a családnév nagyon népszerű lett amint lehetővé vált a családnevek megváltoztatása. Tucatnyian változtatták meg az eredeti nevüket erre a 19. és a 20. században. Ezt a nevet használták nemesi előnévként (alias) is ""várkonyi"" előtagként. A leghíresebb ilyen alkalmazás az Amadé bárói/grófi családhoz fűződik, akiknek a származása a Pozsony vármegyei Várkonyhoz köthető. Voltak viták is a név használatával kapcsolatban, perekre is sor került. A bíróság döntése alapján a Nyitra-Páruczai családnak le kellett rövidítenie a családnevét ""Várkony""-ra."
"http://hu.dbpedia.org/resource/Várkonyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várkonyi?oldid=23219522&ns=0"
"http://hu.dbpedia.org/resource/Várkonyi","http://dbpedia.org/ontology/wikiPageLength",3844
"http://hu.dbpedia.org/resource/Várkonyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várkonyi"
"http://hu.wikipedia.org/wiki/Várkonyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várkonyi"
