"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuller_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fuller_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fuller_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuller_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fuller_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fuller_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fuller_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fuller_Building","http://www.w3.org/2000/01/rdf-schema#label","Fuller Building"
"http://hu.dbpedia.org/resource/Fuller_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnd3"
"http://hu.dbpedia.org/resource/Fuller_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói"
"http://hu.dbpedia.org/resource/Fuller_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Art_déco"
"http://hu.dbpedia.org/resource/Fuller_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Fuller_Building","http://dbpedia.org/ontology/wikiPageID",219241
"http://hu.dbpedia.org/resource/Fuller_Building","http://dbpedia.org/ontology/wikiPageRevisionID",23135560
"http://hu.dbpedia.org/resource/Fuller_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecityreview.com/57e41.html"
"http://hu.dbpedia.org/resource/Fuller_Building","http://xmlns.com/foaf/0.1/name","Fuller Building"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/cím",", New York állam, New York, Manhattan, 41 East 57th street"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/felhasználásiTerület","irodaház"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/kép","Fuller bldg sunny jeh.JPG"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/képaláírás","Az épület 2009-ben"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/név","Fuller Building"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/pozíciósTérkép","Manhattan"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/település","New York"
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/építésÉve",1929
"http://hu.dbpedia.org/resource/Fuller_Building","http://hu.dbpedia.org/property/kivitelező","The Fuller Construction Company"
"http://hu.dbpedia.org/resource/Fuller_Building","http://dbpedia.org/ontology/abstract","A Fuller Building New York Manhattan városrészének egyik felhőkarcolója, a keleti 57. utca és a találkozásánál. A Fuller Construction Company számára 1929-ben art déco stílusban épült toronyház a cégnek a Flatiron Buildingből való kiköltözése után lett az új székháza. A negyvenemeletes épület a Walker & Gillette tervezőcég tervei alapján készült."
"http://hu.dbpedia.org/resource/Fuller_Building","http://dbpedia.org/ontology/address",",New York állam,New York,Manhattan, 41 East 57th street"
"http://hu.dbpedia.org/resource/Fuller_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuller_Building?oldid=23135560&ns=0"
"http://hu.dbpedia.org/resource/Fuller_Building","http://dbpedia.org/ontology/wikiPageLength",2707
"http://hu.dbpedia.org/resource/Fuller_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuller_Building"
"http://hu.wikipedia.org/wiki/Fuller_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuller_Building"
