"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikóéveink","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Francia_história"
"http://hu.dbpedia.org/resource/Csikóéveink","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Francia_história"
"http://hu.dbpedia.org/resource/Francia_história","http://www.w3.org/2000/01/rdf-schema#label","Francia história"
"http://hu.dbpedia.org/resource/Francia_história","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Francia_história","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Francia_história","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_regények"
"http://hu.dbpedia.org/resource/Francia_história","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/Francia_história","http://dbpedia.org/ontology/wikiPageID",1651883
"http://hu.dbpedia.org/resource/Francia_história","http://dbpedia.org/ontology/wikiPageRevisionID",22598599
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyvsorozat_infobox"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/eredetiCím","Fortune de France"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/fordító","Kamocsay Ildikó"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/fordító","Mihancsik Zsófia"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/fordító","Görög Lívia"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/fordító","Pór Judit"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/fordító","Szántó Judit"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/kiadásDátuma",1977
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/magyarKiadásDátuma",1982
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/magyarKiadó","Helikon Kiadó"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/magyarKiadó","Európa Kiadó"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/műfaj","történelmi regény"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/név","Francia história"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Merle"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Veszedelem_és_dicsőség"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Pallos_és_szerelem"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Ármány_és_cselszövés"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Liliom_és_bíbor"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Íme,_a_király!"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/A_pirkadat"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/A_gyermekkirály"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Szenvedélyes_szeretet"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Francia_história_(regény)"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Libben_a_szoknya"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Jó_városunk,_Párizs"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Csikóéveink"
"http://hu.dbpedia.org/resource/Francia_história","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Az_élet_rózsái"
"http://hu.dbpedia.org/resource/Francia_história","http://dbpedia.org/ontology/abstract","A Francia história egy 13 kötetből álló történelmi regényfolyam, melyet a francia író, Robert Merle írt 1977 és 2003 között. A sorozat a XVI-XVII. századi Franciaország történetét dolgozza fel regényes formában."
"http://hu.dbpedia.org/resource/Francia_história","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_história?oldid=22598599&ns=0"
"http://hu.dbpedia.org/resource/Francia_história","http://dbpedia.org/ontology/wikiPageLength",5981
"http://hu.dbpedia.org/resource/Francia_história","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_história"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Francia_história"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Francia_história"
"http://hu.wikipedia.org/wiki/Francia_história","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_história"
