"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Burlington (Vermont)"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://dbpedia.org/ontology/wikiPageID",1752242
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",23867015
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.burlingtonvt.gov/"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://dbpedia.org/ontology/abstract","Burlington város az Amerikai Egyesült Államokban, Vermontban, Chittenden megye székhelye. Ez az állam legnagyobb városa. A 2010-es népszámláláskor 42 417 lakosa volt, így ez a legkisebb népességű olyan amerikai város, ami a saját államán belül a legnagyobb népességűnek számít. Burlington egyetemi város: itt található a (UVM) és a , utóbbi egy kisebb magánfőiskola.A város határain belül fekszik az UVM Medical Center, Vermont állam legnagyobb kórháza.Szintén itt van Vermont legnagyobb repülőtere a 2015-ben Burlington lett az első amerikai város, amit energiaszükségletét teljes egészében megújuló energiaforrásokból fedezi."
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burlington_(Vermont)?oldid=23867015&ns=0"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://dbpedia.org/ontology/wikiPageLength",17564
"http://hu.dbpedia.org/resource/Burlington_(Vermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burlington_(Vermont)"
"http://hu.dbpedia.org/resource/Champlain-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Burlington_(Vermont)"
"http://hu.dbpedia.org/resource/Chittenden_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Burlington_(Vermont)"
"http://hu.dbpedia.org/resource/John_Dewey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Burlington_(Vermont)"
"http://hu.dbpedia.org/resource/Orson_Bean","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Burlington_(Vermont)"
"http://hu.dbpedia.org/resource/Vermont","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Burlington_(Vermont)"
"http://hu.wikipedia.org/wiki/Burlington_(Vermont)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burlington_(Vermont)"
