"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_Hajnal_Erika","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Textiltervezés"
"http://hu.dbpedia.org/resource/Textiltervezés","http://www.w3.org/2000/01/rdf-schema#label","Textiltervezés"
"http://hu.dbpedia.org/resource/Textiltervezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047gp26"
"http://hu.dbpedia.org/resource/Textiltervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Textiltervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Textiltervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Textiltervezés","http://dbpedia.org/ontology/wikiPageID",209453
"http://hu.dbpedia.org/resource/Textiltervezés","http://dbpedia.org/ontology/wikiPageRevisionID",21544369
"http://hu.dbpedia.org/resource/Textiltervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Textiltervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Textiltervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Textiltervezés","http://dbpedia.org/ontology/abstract","A textiltervezés az iparművészet egyik műfaja. A textil-funkcióknak nagy a változatossága: , , , , függönyök, szőnyegek, , , öltözőkiegészítők. A kárpitművészet megteremtése-megújítása Magyarországon a 20. század első felében alkotó Ferenczy Noémi nevéhez fűződik. Műveinek új szelleme abban a titokban rejlik, hogy a a képzőművészet minden más területétől elválasztva, csak anyaga és a technika tulajdonságaiara, lehetőségeire építette. Messze kerülte azt a megelőző gyakorlatot, amelyben a gobleinbe öltöztetett festmények jelentették a szövött kárpit hamis, műfaj-ellenes módszerét. A kárpitművészet nem élvezett semmiféle támogatást, mégis egyre több művész ült a szövőszék mellé. Solti Gizella kárpitművész szakmai felkészültséggel, művészi képességével, kísérletező kedvével új lehetőségekre hívta fel a figyelmet.A hazai textilbiennálék (Szombathely) és a nemzetköziek (Lausanne, Lódz) egyre nagyobb érdeklődésre tettek szert. A biennálé szervezésében nagy szerepet vállal az 1991-ben létrehozott (a Magyar Képzőművészek és Iparművészek Szövetsége alapította), mely a textil területeinek különbözőségét és bemutatásának megvalósítát a legátfogóbban tudja koordinálni. A textiltervezést a Moholy-Nagy Művészeti Egyetemen lehet tanulni felsőfokú képzés keretei között."
"http://hu.dbpedia.org/resource/Textiltervezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Textiltervezés?oldid=21544369&ns=0"
"http://hu.dbpedia.org/resource/Textiltervezés","http://dbpedia.org/ontology/wikiPageLength",1757
"http://hu.dbpedia.org/resource/Textiltervezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Textiltervezés"
"http://hu.wikipedia.org/wiki/Textiltervezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Textiltervezés"
