"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Ingersoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konföderációs_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Konföderációs_tábornokok_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konföderációs_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_konföderációs_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konföderációs_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Konföderációs_katonák_az_amerikai_polgárháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konföderációs_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2000/01/rdf-schema#label","Konföderációs katonák az amerikai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Konföderációs_katonák_az_amerikai_polgárháborúban","http://dbpedia.org/ontology/wikiPageID",1728720
"http://hu.dbpedia.org/resource/Kategória:Konföderációs_katonák_az_amerikai_polgárháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23115214
"http://hu.dbpedia.org/resource/Kategória:Konföderációs_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Konföderációs_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Konföderációs katonák az amerikai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Konföderációs_katonák_az_amerikai_polgárháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konföderációs_katonák_az_amerikai_polgárháborúban?oldid=23115214&ns=14"
