"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://www.w3.org/2000/01/rdf-schema#label","Chuggington: A téli mentőakció"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://dbpedia.org/ontology/wikiPageID",1151183
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://dbpedia.org/ontology/wikiPageRevisionID",23749023
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=letnnC_VBoY"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=ecea48ef2e19cc4ba597ee29c68c2f39b1"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://chuggington.wikia.com/wiki/Snow_Rescue"
"http://hu.dbpedia.org/resource/Chuggington:_A_téli_mentőakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
