"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://www.w3.org/2000/01/rdf-schema#label","Kröd Mandoon"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comedy_Central_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://dbpedia.org/ontology/wikiPageID",1352637
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://dbpedia.org/ontology/wikiPageRevisionID",23662974
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.broadcastnow.co.uk/news/broadcasters/krod-mandoon-facing-uncertain-future/5004765.article"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.broadcastnow.co.uk/5004749.article"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://dbpedia.org/ontology/abstract","A Kröd Mandoon (Kröd Mandoon and the Flaming Sword of Fire) brit-amerikai szórakoztató sorozat. Az angol cím szó szerinti jelentése: ""Kröd Mandoon és a tűz lángoló kardja""."
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kröd_Mandoon?oldid=23662974&ns=0"
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://dbpedia.org/ontology/wikiPageLength",3759
"http://hu.dbpedia.org/resource/Kröd_Mandoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kröd_Mandoon"
"http://hu.wikipedia.org/wiki/Kröd_Mandoon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kröd_Mandoon"
