"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/2000/01/rdf-schema#label","Poluj"
"http://hu.dbpedia.org/resource/Poluj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmdh4w"
"http://hu.dbpedia.org/resource/Poluj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Poluj","http://dbpedia.org/ontology/wikiPageID",1043042
"http://hu.dbpedia.org/resource/Poluj","http://dbpedia.org/ontology/wikiPageRevisionID",22266986
"http://hu.dbpedia.org/resource/Poluj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamalarchaeology.ru/index.php%3Ffunc=viewpage&module=subjects&pageid=187%7Ctitle"
"http://hu.dbpedia.org/resource/Poluj","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article091136.html%7C"
"http://hu.dbpedia.org/resource/Poluj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928023113/http:/www.gublibrary.ru/pub/Reki/Reki--Yamala.html%23po%7Ctitle=Reki"
"http://hu.dbpedia.org/resource/Poluj","http://xmlns.com/foaf/0.1/name","Poluj"
"http://hu.dbpedia.org/resource/Poluj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Poluj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Poluj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poluj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
