"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","A kiskutya kalandjai"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy7g8"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://dbpedia.org/ontology/wikiPageID",840478
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23537477
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/ThePuppysFurtherAdventures"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://hanna-barbera.fandom.com/wiki/The_Scooby_%26_Scrappy-Doo/Puppy_Hour%7C%7C''A"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtango.com/series/puppys_further_adventures"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://voicechasers.com/database/showprod.php%3Fprodid=1137"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fandom"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/date",20131105024444
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1990
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",1978
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",4
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/eredetiAdó","ABC, CBS"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/gyártó","Ruby-Spears"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/gyártó","Hanna-Barbera Productions"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/hang","Byran Scott"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/hang","Nancy McKeon"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/hang","Michael Bell"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/hang","Billy Jayne"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/hang","Peter Cullen"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/producer","Mark Jones"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/rendező","Charles August Nichols"
"http://hu.dbpedia.org/resource/A_kiskutya_kalandjai","http://hu.dbpedia.org/property/rendező",""
