"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://www.w3.org/2000/01/rdf-schema#label","Martonfalvi Tóth György"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1635-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelven_alkotó_költők,_írók"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://dbpedia.org/ontology/wikiPageID",71310
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://dbpedia.org/ontology/wikiPageRevisionID",23314090
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1081/"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Martonfalvi_Tóth_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
